﻿id;CUEST;PM;provincia;seleccionada;miembro;V26;V27;V28;V29;V30;V31;V31b;V32;V33;V34;V35;V36;V37;V38;V39;V40;V41;V42;V43;V44;V45;V46;V47;miembros;th;flia;edninos;enedadesc;asiste;mayores;niños;discap;discapacitados;jefeedad;jefesex;jefeedad_r;ocup;Nocup;ocup_sum;depen;tasa;desocup;jubilado;condact;domes;estu;madre;adole;noadole;maternidad;ned2;rezago;abandono;edadescolar;años;años_sum;may18;may18_sum;clima;clima_r;NBI2;NBI1;calmat;nbi3;nbi4;NBI5;ingresohogar;ingresohogar_r;SMVM;V1;ponfin2
120101;1;1;12;1;1;2;1;54; ;1;1;2;1;2;6;1; ;6;5;1;37;2;1; ; ;2;2;1;2;2;3; ;0;1;0;0;0;0;54;2;3;1;0;1;2;1; ; ;1; ; ;1; ;1;2;3; ; ; ;16;32;1;2;16;4;0;0;1;0;0;0;3;1;2;57;,69
120101;1;1;12;1;2;1;2;18; ;3;1;2;1;1;7;2; ;6;9; ; ;2;2;2;5; ; ;1;2;2;3; ;0;0;0;0;0;0; ; ; ;0;1;1;2;1; ; ;5; ;1; ; ; ; ;4; ; ; ;16;32;1;2;16;4; ; ; ; ;0; ; ; ; ; ;,69
120102;2;1;12;2;1;1;2;26; ;1;3;2;1;2;8;1; ;6;1; ; ;1; ; ; ;1;1;2;2;2; ; ;0;1;0;0;0;0;26;1;1;1;0;1;2;1; ; ;1; ; ; ; ; ; ;4; ; ; ;23;40;1;2;20;5;0;0;1;0;0;0;1;1;1;57;,69
120102;2;1;12;2;2;2;1;25; ;2;4;9;1;2;7;1; ;6;1;0; ;2;2;2;5; ; ;2;2;2; ; ;0;1;0;0;0;0; ; ; ;0;1;1;2;1; ; ;5; ;1;0; ; ; ;4; ; ; ;17;40;1;2;20;5; ; ; ; ;0; ; ; ; ; ;,69
120103;3;1;12;2;1;1;2;44; ;1;3;9;1;2;7;2; ;6;1; ; ;1; ; ; ;2;2;2;3;3;1; ;0;1;0;0;0;0;44;1;2;1;0;1;3;3; ; ;1; ; ; ; ; ; ;4; ; ; ;16;39;1;2;19,5;5;0;0;1;0;0;0;9;2;3;57;,69
120103;3;1;12;2;2;2;1;49; ;2;3;2;1;2;7;2; ;4;1;1;35;2;2;2;2; ; ;2;3;3;1; ;0;1;0;0;4;1; ; ; ;0;1;1;3;3; ; ;6; ; ;1; ;1;2;4; ; ; ;16;39;1;2;19,5;5; ; ; ; ;0; ; ; ; ; ;,69
120103;3;1;12;2;3;1;2;13; ;3;1;2;1;1;4;2;2;6; ; ; ;2;2;2;5; ; ;2;3;3;1;3;0;0;0;1;0;0; ; ; ;0;1;1;3;3; ; ;5; ;1; ; ; ; ;1; ;2;1;7;39;0;2;19,5;5; ; ; ; ;0; ; ; ; ; ;,69
120104;4;1;12;1;1;2;1;36; ;1;1;2;1;2;7;1; ;6;1;0; ;1; ; ; ;1;1;2;2;2; ; ;0;1;0;0;0;0;36;2;2;1;0;2;1;1; ; ;1; ; ;0; ; ; ;4; ; ; ;17;34;1;2;17;5;0;0;1;0;0;0;99;99;99;57;,69
120104;4;1;12;1;2;1;2; ; ;2;1;2;1;2;7;1; ;6;1; ; ;1; ; ; ;1;1;2;2;2; ; ;0;1;1;0;0;0; ; ; ;1;0;2;1;1; ; ;1; ; ; ; ; ; ;4; ; ; ;17;34;1;2;17;5; ; ; ; ;0; ; ; ; ; ;,69
120105;5;1;12;1;1;2;1;35; ;1;1;2;1;2;8;1; ;9;7;0; ;2;1; ; ;1;1;2;1;1; ; ;0;1;0;0;0;0;35;2;2;1;0;1;1;1; ; ;1; ; ;0; ; ; ;4; ; ; ;23;23;1;1;23;5;0;0;1;0;0;0;15;3;4;57;,69
120106;6;1;12;1;1;2;1;31; ;1;2;2;1;2;8;2; ;6;7;1;27;2;1; ; ;1;1;1;2;2;3; ;0;1;0;0;0;0;31;2;2;1;0;1;2;1; ; ;1; ; ;1; ;1;2;4; ; ; ;17;17;1;1;17;5;0;0;1;0;0;0;10;3;3;57;,69
120106;6;1;12;1;2;2;1;4; ;3;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;1;2;2;3;1;0;0;0;1;0;0; ; ; ; ;1;1;2;1; ; ; ; ; ; ; ; ; ;9; ; ; ; ;17;0;1;17;5; ; ; ; ;0; ; ; ; ; ;,69
120201;1;2;12;1;1;2;1;53; ;1;1;2;1;2;7;1; ;6;2;2;34;2;1; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0;53;2;3;1;0;2;2;1; ; ;1; ; ;1; ;1;2;4; ; ; ;17;56;1;3;18,6666666666667;5;0;0;1;0;0;0;18;4;4;57;,69
120201;1;2;12;1;2;1;2;53; ;2;1;2;1;2;7;2; ;6;2; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ; ; ; ; ;4; ; ; ;16;56;1;3;18,6666666666667;5; ; ; ; ;0; ; ; ; ; ;,69
120201;1;2;12;1;3;1;2;19; ;3;1;2;1;1;7;2; ;6;9; ; ;2;2;2;5; ; ;2;4;3;1; ;0;0;0;0;0;0; ; ; ;0;1;2;2;1; ; ;5; ;1; ; ; ; ;4; ; ; ;16;56;1;3;18,6666666666667;5; ; ; ; ;0; ; ; ; ; ;,69
